"ID";"TOKENSEQUENZA";"CIG";"STRUTTURAPROP";"CFSTRUTTURAPROP";"OGGETTOBANDO";"PROCEDURASCELTA";"IMPORTOAGG";"INIZIOEFFETTIVO";"DATAULTIMAZIONE";"IMPORTOLIQUIDATO";"DATAPUBBLICAZIONE";"DATACOMPETENZA";"TIPODOCUMENTO";"STATUS";"NEXTID";"PREVIOUSID";"IDCLIENTE";"CLIENTE";"KEYURL";"VERSIONE";"RAGIONESOCIALE_AGGIUDICATARIO";"CF_PI_AGGIUDICATARIO";"APPARTENENTEGRUPPO";"GRUPPO";"RUOLO";"IDENTIFICATIVOFISCALEESTERO";"FILE_CORRELATO_1";"FILE_CORRELATO_2";"FILE_CORRELATO_3";"FILE_CORRELATO_4";"FILE_CORRELATO_5";"FILE_CORRELATO_6"
"327773";"350b07be-4b05-4d6e-b770-085dcdf84a5d";"Z663695563";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dellart. 1, comma 2, lett. a) del D. L. 76/2020 e ss.mm.ii. ed .ai sensi dellart. 63 comma 2, lett. b) del D. Lgs n.50/2016 e ss.mm.ii., fornitura reagenti e mate.riale monouso da laboratorio a diverse Societ?. Fondi Ricerca Co";"AFFIDAMENTO DIRETTO";"900";"";"";"0";"31/01/2023 16:21:00";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"VWR INTERNATIONAL PBI SRL";"12864800151";"N";"";"";"N";"";"";"";"";"";""
"327772";"a30d4c04-4fd9-41ac-bb77-87b573c6a51c";"Z6636781B4";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento ai sensi dell'art. 63 comma 2, lett. b) del D.Lgs. 50/2016, a diverse societ? fornitura reagenti. Fondi A.I.R.C. Cod. IFO 21/30/R/02 - Responsabile dr.ssa Donatella Del Bufalo - CUP H89C20000250007";"AFFIDAMENTO DIRETTO";"10033";"";"";"0";"31/01/2023 16:20:58";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"VETRO SCIENTIFICA S.R.L.";"01121711004";"N";"";"";"N";"";"";"";"";"";""
"327771";"3863436a-3ac9-45a5-a969-4e3642cb89a7";"Z66360C123";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) DEL D.LGS 76/2020 E SS.MM.I. ALLE SOCIETA' GIVAS SRL E VINCAL SRL DELLA FORNITURA DI POLTRONE GINECOLOGICHE OCCORRENTI ALLE UOC DI UROLOGIA ONCOLOGICA E GINECOLOGIA ONCOLOGICA DEGLI IFO.";"AFFIDAMENTO DIRETTO";"8060";"05/05/2022 00:00:00";"05/05/2022 00:00:00";"0";"31/01/2023 16:20:56";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"VINCAL S.R.L.";"08374040585";"N";"";"";"N";"";"";"";"";"";""
"327770";"f081bfbb-24fd-45cc-af07-ac5b3805354b";"Z66355C71D";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dellart.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii. .ed ai sensi dellart. 1, comma 2, lett. a) del D. L. 76/2020 e ss.mm.ii., fornitura reagenti e  monouso da laboratorio a diverse Societ?.. Fondi Lazio Innova";"AFFIDAMENTO DIRETTO";"1520,7";"";"";"0";"31/01/2023 16:20:53";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"CLINISCIENCES";"12657941006";"N";"";"";"N";"";"";"";"";"";""
"327769";"a413b516-20fe-4488-9ca0-f0d9dc9aebe1";"Z662FCAC82";"Istituti Fisioterapici Ospitalieri - UOSD Ingegneria Clinica e Tecnologie e Sistemi Informatici";"01033011006";"REGISTER-LIBEMAX ADESIONE AL PORTALE DI NEURONCOLOGIA ED AL SISTEMA DI RILEVAMENTO PRESENZE DA REMOTO PER L'ASSISTENZA DOMICILIARE SVOLTA DALLA
UOSD NEURONCOLOGIA";"AFFIDAMENTO DIRETTO";"470,85";"01/01/2021 00:00:00";"31/12/2023 00:00:00";"156,95";"31/01/2023 16:20:51";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Register Spa";"04628270482";"N";"";"";"N";"";"";"";"";"";""
"327768";"21021c57-8ae9-4a9e-a669-05b8903e5938";"Z65393C0CA";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell??Tart.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii., fornitura reagenti a diverse Societ?. Fondi Ricerca Corrente IRE 2022, responsabile Direttore Scientifico IRE, Prof. G. Ciliberto - CUP H55F21001830001.";"AFFIDAMENTO DIRETTO";"3703,52";"";"";"0";"31/01/2023 16:20:49";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"DIATECH LABLINE S.R.L.";"02047250424";"N";"";"";"N";"";"";"";"";"";""
"327767";"4d34ce0d-f95e-4196-99b4-62a6e4eea797";"Z6539323EA";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 63 comma 2, lett. b) del D. Lgs n.50/2016 e .ss.mm.ii. dell??Tart. 1, comma 2, lett. a) del D. L. 76/2020 e ss.mm.ii., fornitura reagenti e materiale monouso da laboratorio a diverse Societ. Fondi Lazio Innova cod. IFO";"AFFIDAMENTO DIRETTO";"290";"";"";"0";"31/01/2023 16:20:47";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"VETRO SCIENTIFICA S.R.L.";"01121711004";"N";"";"";"N";"";"";"";"";"";""
"327766";"5b9fb78e-3eb1-4328-96c7-87d4daabb36b";"Z6538DB1B0";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell??Tart.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii., fornitura reagenti a siverse Societ?. Fondi AIRC cod. IFO 22/30/R/02, responsabile Dr Blandino - CUPH85F22000190007. Fondi AIRC cod. IFO 22/30/R/11, respo";"AFFIDAMENTO DIRETTO";"1162,8";"";"";"0";"31/01/2023 16:20:45";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"MILTENYI BIOTEC S.R.L. A SOCIO UNICO";"02077231203";"N";"";"";"N";"";"";"";"";"";""
"327765";"59eea8ad-6996-4c4b-ab11-9183656efd42";"Z6538CCF33";"ISTITUTI FISIOTERAPICI OSPITALIERI- UOC PATRIMONIO E TECNICO";"01033011006";"FORNITURA E POSA IN OPERA DI UN SISTEMA GESTIONE ATTESE WELCOME per fototerapia affidato alla Incifra";"AFFIDAMENTO DIRETTO";"8830";"19/12/2022 00:00:00";"";"0";"31/01/2023 16:20:43";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"INCIFRA S.r.l.";"00839630969";"N";"";"";"N";"";"";"";"";"";""
"327764";"f1356943-cd88-4343-9ddb-0e9305b7572c";"Z6538C5A86";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell??Tart.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii., fornitura reagenti a diverse Societ?. Fondi Ricerca Corrente IRE 2022 ??oBandi  Ricerca Corrente 2022???, P.I. Dr.ssa F. Conciatori - CUP H55F21001830001.";"AFFIDAMENTO DIRETTO";"6557";"";"";"0";"31/01/2023 16:20:40";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"PHOENIX BIOLIFE SCIENCE SRL";"16274571005";"N";"";"";"N";"";"";"";"";"";""
"327763";"c24ee0dc-9a35-498a-a390-966368178530";"Z6538020DE";"Istituti fisioterapici ospitalieri - UOSD Ingegneria clinica e tecnologie e sistemi informatici";"01033011006";"AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D. L. VO 50/2016 ALLA MEDITECK SRL DEI LAVORI DI MANUTENZIONE CORRETTIVA SULLO STRUMENTARIO CHIRURGICO IN DOTAZIONE ALLA CENTRALE DI STERILIZZAZIONE DEGL IFO.";"AFFIDAMENTO DIRETTO";"731";"10/05/2022 00:00:00";"31/12/2022 00:00:00";"731";"31/01/2023 16:20:38";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Mediteck srl";"01453290098";"N";"";"";"N";"";"";"";"";"";""
"327762";"9693b1c3-8958-42d0-99af-9dd5e018894e";"Z653711D6E";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 1, comma 2, lett. a) del D. L. n. 76/2020 e ss.mm.ii., del servizio di organizzazione e gestione dell'evento scientifico Workshop on HPV in oral cavi - ty che si terr? il 30 settembre 2022 presso Centro Formazione 'R.";"AFFIDAMENTO DIRETTO";"3798";"";"";"0";"31/01/2023 16:20:35";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"NADIREX INTERNATIONAL S.R.L.";"12521390158";"N";"";"";"N";"";"";"";"";"";""
"327761";"99409e4a-4790-41a9-8801-24177e35e0e8";"Z6536AE03F";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento ai sensi dell'art.1, comma 2 , lett. a), del DL 76/2020 e ss. mm. ii., attrezzatura informatica alla Societ? PcService di Michele Pantano. Fondo AIRC, codice IFO 22/30/R/10, responsabile DR. Oreste Segatto. CUP: H85F22000110007 - CIG:Z65";"AFFIDAMENTO DIRETTO";"82,46";"";"";"0";"31/01/2023 16:20:32";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"PC SERVICE DI MICHELE PANTANO";"01256580893";"N";"";"";"N";"";"";"";"";"";""
"327760";"da3fb6d0-e027-4c9b-b381-b57e884758a0";"Z6535F6E9B";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 1, comma 2, lett. a) del D. L. 76/2020 e dellart. 63 .comma 2, lett. b) del D. Lgs n.50/2016 e ss.mm.ii., fornitura reagenti, materiale monouso da laboratorio e animali da laboratorio per stabulazione a diverse Societ?";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"563,5";"";"";"0";"31/01/2023 16:20:30";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"GILSON ITALIA S.R.L.";"02829240155";"N";"";"";"N";"";"";"";"";"";""
"327759";"97e3d9e6-9c56-46e2-b997-0294cb36cc1b";"Z6535BDBD4";"Istituti fisioterapici ospitalieri - UOSD Ingegneria clinica e tecnologie e sistemi informatici";"01033011006";"AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. 50/2016 ALLA SOCIETA' ESSEDUE GROUP SRL DELLA MANUTENZIONE EVOLUTIVA SULL'ELETTROBISTURI ERBE IN DOTAZIONE PRESSO IL BLOCCO OPERATORIO DEGLI IFO";"AFFIDAMENTO DIRETTO";"1705,64";"29/03/2022 00:00:00";"31/12/2022 00:00:00";"1705,64";"31/01/2023 16:20:27";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Essedue group srl";"10135671005";"N";"";"";"N";"";"";"";"";"";""
"327758";"9314040a-d370-4bfa-ab99-9ed75187d00a";"Z6535BAF9F";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dellart. 1, comma 2, lett. a) del D. L. 76/2020 e dellart. 63 ..comma 2, lett. b) del D. Lgs n.50/2016 e ss.mm.ii., fornitura reagenti, materiale monouso da laboratorio e servizio di autenticazione DNA da pellet cellulare. Fondi";"AFFIDAMENTO DIRETTO";"1158,8";"";"";"0";"31/01/2023 16:20:24";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"EUROCLONE S.P.A.";"08126390155";"N";"";"";"N";"";"";"";"";"";""
"327757";"8a06d6a5-88bd-4b9f-9f7f-f359071b50ba";"Z6533E8D48";"ISTITUTI FISIOTERAPICI OSPITALIERI- UOC PATRIMONIO E TECNICO";"01033011006";"verifica analitica con relativa certificazione di idoneit? statica, del solaio di calpestio della Sala Operatoria n.7 in presenza di apparecchiature massive";"AFFIDAMENTO DIRETTO";"1600";"29/11/2021 00:00:00";"29/11/2021 00:00:00";"1600";"31/01/2023 16:20:22";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Tecnica MP Srl";"09317501006";"N";"";"";"N";"";"";"";"";"";""
"327756";"5030ecb8-7476-4c3c-8920-454d2eeb3081";"Z6438BEA7B";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell??Tart.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii. ed ai sensi dell??Tart. 1, comma 2, lett. a), D.L. 76/2020 e ss.mm.ii.,  reagenti a diverse Societ?. Fondi AIRC cod. IFO 22/30/R/10, responsabile Dr. Oreste S";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"4789,84";"";"";"0";"31/01/2023 16:20:19";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"DIATECH LABLINE S.R.L.";"02047250424";"N";"";"";"N";"";"";"";"";"";""
"327755";"97890613-b3e9-4ba8-bd37-80c93ceffe3e";"Z643730F3D";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art 1, comma 2, lett. a), D.L. 76/2020 e ss.mm.ii., fornitura di attrezzatura informatica alla Societ? R-Store S.p.a. Fondo A.I.R.C. cod. IFO 21/30/R/11 responsabile Dr.ssa Annamaria Biroccio. CUP:H89C21000170007 - CIG:Z64";"AFFIDAMENTO DIRETTO";"1722,6";"";"";"0";"31/01/2023 16:20:17";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"R-STORE S.P.A.";"05984211218";"N";"";"";"N";"";"";"";"";"";""
"327754";"f769df18-0f13-4761-8c1c-ec874c6d3cbb";"Z6435B94F7";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dellart. 1, comma 2, lett. a) del D. L. 76/2020 e dellart. 63 ..comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii., fornitura reagenti e materiale monouso da laboratorio a diverse Societ?. Fondi MAECI Ministero della Salute, resp";"AFFIDAMENTO DIRETTO";"2800";"";"";"0";"31/01/2023 16:20:15";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ROCHE DIAGNOSTICS S.P.A.";"10181220152";"N";"";"";"N";"";"";"";"";"";""
"327753";"a45dc7ec-e989-431e-a97e-d40167e1ad09";"Z633910E00";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii., fornitura reagenti a diverse Societ?.. Fondi Ministero della Salute , Ricerca corrente IRE 2022 (bandi interni) resp Prof. Gennaro Ciliberto diversi P.I.CUP:";"AFFIDAMENTO DIRETTO";"1287,25";"";"";"0";"31/01/2023 16:20:13";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"TEBU-BIO S.R.L.";"12410660158";"N";"";"";"N";"";"";"";"";"";""
"327752";"b22ca24c-d510-4bc8-adbc-762b3e88f765";"Z63365F63B";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 1, comma 2, lett. a) del D. L. 76/2020 e dellart. 63 .comma 2, lett. b) del D. Lgs n.50/2016 e ss.mm.ii., fornitura reagenti e materiale monouso da laboratorio a diverse Societ?.. Fondi AIRC cod. IFO 21/30/R/03,";"AFFIDAMENTO DIRETTO";"1777";"";"";"0";"31/01/2023 16:20:11";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"S.I.A.L. S.R.L.";"00959981002";"N";"";"";"N";"";"";"";"";"";""
"327751";"8f1fcc84-c907-420d-a80b-5d341b0036ef";"Z6334F513C";"Istituti Fisioterapici Ospitalieri - UOSD Ingegneria Clinica e Tecnologie e Sistemi Informatici";"01033011006";"KBMS AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ED ASSISTENZA TECNICA, IVI COMPRESA LA MANUTENZIONE CORRETTIVA, ADATTATIVA ED EVOLUTIVA DEL SISTEMA SOFTWARE DEDICATO ALLA GESTIONE DEL PERCORSO CLINICO ASSISTENZIALE DEL PAZIENTE IN RADIOTERAPIA";"AFFIDAMENTO DIRETTO";"20700";"01/01/2022 00:00:00";"31/12/2022 00:00:00";"20700";"31/01/2023 16:20:09";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"KBMS s.r.l.";"02153140583";"N";"";"";"N";"";"";"";"";"";""
"327750";"ec8fdb82-1eb3-4cfd-9153-8271dc2ffbb2";"Z6334EA1BB";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"ZYKADIA 150 mg capsule rigide";"SISTEMA DINAMICO DI ACQUISIZIONE";"11101,85";"03/02/2022 00:00:00";"31/12/2024 00:00:00";"0";"31/01/2023 16:20:07";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"NOVARTIS FARMA SPA";"02385200122";"N";"";"";"N";"";"";"";"";"";""
"327749";"dc5db96c-e297-4271-802e-6a584ffc78bc";"Z6334E9ECA";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"DAPTOMICINA NORIDEM 500MG.1F POLV.PER SOL.";"SISTEMA DINAMICO DI ACQUISIZIONE";"5070";"03/02/2022 00:00:00";"31/12/2024 00:00:00";"0";"31/01/2023 16:20:05";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"PIRAMAL CRITICAL CARE ITALIA SPA";"03981260239";"N";"";"";"N";"";"";"";"";"";""
"327748";"3fa87152-ab91-41ed-a330-3beca811b712";"Z63264D5FF";"ISTITUTI FISIOTERAPICI OSPITALIERI- UOC PATRIMONIO E TECNICO";"01033011006";"INCARICO DI COLLAUDATORE DEI LAVORI DI REALIZZAZIONE DI UN NUOVO IMPIANTO DI RIVELAZIONE FUMI ED ALLARME INCENDIO";"AFFIDAMENTO DIRETTO";"23868";"20/12/2018 00:00:00";"31/01/2020 00:00:00";"23868";"31/01/2023 16:20:03";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ING. ALESSIA PONTESILLI";"PNTLSS76L47H501J";"N";"";"";"N";"";"";"";"";"";""
"327747";"2629846d-e3da-4362-b183-6d9eaf8a8a65";"Z62395A93C";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell??Tart. 63, comma 2, lett. b), del D. Lgs. 50/2016 e ss. mm. ii. e dell??Tart. 1, comma 2, lett. a), D.L. 76/2020 reagenti, materiale da laboratorio monouso e  di sequenziamento a diverse Societ?. Fondi Ricerca Corrente";"AFFIDAMENTO DIRETTO";"1550";"";"";"0";"31/01/2023 16:20:01";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"CARLO ERBA REAGENTS S.R.L.";"01802940484";"N";"";"";"N";"";"";"";"";"";""
"327746";"41bf34ec-b871-444c-9c4f-d2cd99c6b08b";"Z6236D9B7E";"Istituti fisioterapici ospitalieri - UOC Sviluppo Organizzativo e del Capitale Umano";"01033011006";"RESPONSABILIT? DEL PERSONALE SANITARIO, TECNICO, AMMINISTRATIVO NELLA CLINICA E NELLA RICERCA";"AFFIDAMENTO DIRETTO";"4000";"09/08/2022 00:00:00";"08/09/2022 00:00:00";"4000";"31/01/2023 16:19:59";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Vito Tenore";"TNRVTI62H23F839N";"N";"";"";"N";"";"";"";"";"";""
"327745";"4816e260-b9f1-41eb-a580-465adb7aef1f";"Z6236CBEE3";"Istituti fisioterapici ospitalieri - UOC Sviluppo Organizzativo e del Capitale Umano";"01033011006";"TUMORI RARI E NETWORKING: LE BASI PER L'APPLICAZIONE DELLE EVIDENZE CLINICHE. FOCUS ON: SARCOMI E TUMORI CEREBRALI";"AFFIDAMENTO DIRETTO";"50";"12/02/2021 00:00:00";"02/12/2021 00:00:00";"50";"31/01/2023 16:19:57";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Elisa Checcucci";"CHCLSE80C50D612U";"N";"";"";"N";"";"";"";"";"";""
"327744";"24bf7311-dfe1-468c-b88b-8435596d4b0e";"Z6236BE248";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 63 comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii., fornitura reagenti a diverse Societ?. Fondi L.I.L.T. cod. IFO 21/12/R/57, responsabile Dr.ssa Silvia Soddu - CUP H55F21000720005. Fondi L.I.L.T. cod. IFO 21/12/R/58";"AFFIDAMENTO DIRETTO";"729,78";"";"";"0";"31/01/2023 16:19:55";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Life Technologies Italia";"12792100153";"N";"";"";"N";"";"";"";"";"";""
"327743";"a2b8226e-f5eb-4537-9cf2-db4173196bb3";"Z62320EE82";"Istituti fisioterapici ospitalieri - UOSD Ingegneria clinica e tecnologie e sistemi informatici";"01033011006";"affidamento art.63 comma 2 lett b) punto2) del Dlgs 50/2016 del servizio di manutenzione ed assistenza tecnica sul SISTEMA CRIOGENICO";"AFFIDAMENTO DIRETTO";"37246";"07/01/2021 00:00:00";"30/06/2023 00:00:00";"9311,5";"31/01/2023 16:19:54";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Biorep srl";"03891970968";"N";"";"";"N";"";"";"";"";"";""
"327742";"111a6d29-cf81-43f2-9dbc-3f6c94840972";"Z61384B955";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"DIMETILFUMARATO";"SISTEMA DINAMICO DI ACQUISIZIONE";"2424,64";"12/12/2022 00:00:00";"30/10/2025 00:00:00";"0";"31/01/2023 16:19:51";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Almirall S.p.A.";"06037901003";"N";"";"";"N";"";"";"";"";"";""
"327741";"06e564bb-7d7e-41b8-a3e9-b5a551d5e890";"Z61376ACF9";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"RECEPIMENTO GARA CENTRALIZZATA ESPLETATA DALLA CENTRALE ACQUISTI DELLA REGIONE LAZIO PER L'AFFIDAMENTO DELLA FORNITURA DI ANTISETTICI E DISINFETTANTI OCCORRENTE ALLE AZIENDE SANITARIE DELLA REGIONE LAZIONE PER IL PERIOOD DI 24 MESI.";"PROCEDURA APERTA";"4000";"08/11/2022 00:00:00";"11/08/2022 00:00:00";"0";"31/01/2023 16:19:50";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"NUOVA FARMEC S.R.L,";"00133360081";"N";"";"";"N";"";"";"";"";"";""
"327740";"1ccfd722-0de9-429e-a1af-d70980756cd9";"Z6137232CE";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"DIETA NORMOCALORICA PER PAZIENTI CON ALTERATO METABOLISMO GLUCIDICO";"SISTEMA DINAMICO DI ACQUISIZIONE";"999,6";"08/04/2022 00:00:00";"31/07/2025 00:00:00";"0";"31/01/2023 16:19:48";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"DANONE NUTRICIA SPA SOCIETA' BENEFIT";"11667890153";"N";"";"";"N";"";"";"";"";"";""
"327739";"23ad2f7e-bb87-4e24-a9d7-23d28e808e83";"Z6038A6523";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"affidamento ai sensi dell'art. 63 comma 2, lett. b) del D.Lgs. 50/2016 e ss. mm.ii, .ed ai sensi dell'art. 1, comma 2, lett.a) del D.L. 76/2020 ss.mm.ii., a diverse societ?. fornitura reagenti e materiale da laboratorio monouso. Fondi Ministero della";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"430";"";"";"0";"31/01/2023 16:19:46";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"D.B.A. ITALIA S.R.L.";"07484470153";"N";"";"";"N";"";"";"";"";"";""
